org,ciuOrg,des,ciuDes
EAS,EAS,KWI,KWI
EAS,EAS,KZN,KZN
EAS,EAS,LAS,LAS
EAS,EAS,LAX,LAX
EAS,EAS,LBA,LBA
EAS,EAS,LCG,LCG
EAS,EAS,LCH,LCH
EAS,EAS,LCY,LON
EAS,EAS,LED,LED
EAS,EAS,LEI,LEI
EAS,EAS,LEN,LEN
EAS,EAS,LET,LET
EAS,EAS,LEX,LEX
EAS,EAS,LGW,LON
EAS,EAS,LHE,LHE
EAS,EAS,LHR,LON
EAS,EAS,LIL,LIL
EAS,EAS,LIM,LIM
EAS,EAS,LIN,MIL
EAS,EAS,LIS,LIS
EAS,EAS,LIT,LIT
EAS,EAS,LMP,LMP
EAS,EAS,LPA,LPA
EAS,EAS,LPB,LPB
EAS,EAS,LRD,LRD
EAS,EAS,LSC,LSC
EAS,EAS,LSE,LSE
EAS,EAS,LTN,LON
EAS,EAS,LWG,RJL
EAS,EAS,LYS,LYS
EAS,EAS,LZB,LEN
EAS,EAS,MAD,MAD
EAS,EAS,MAH,MAH
EAS,EAS,MAN,MAN
EAS,EAS,MAO,MAO
EAS,EAS,MBJ,MBJ
EAS,EAS,MCI,MKC
EAS,EAS,MCO,ORL
EAS,EAS,MCT,MCT
EAS,EAS,MCZ,MCZ
EAS,EAS,MDE,MDE
EAS,EAS,MDT,HAR
EAS,EAS,MDZ,MDZ
EAS,EAS,MEL,MEL
EAS,EAS,MEM,MEM
EAS,EAS,MEX,MEX
EAS,EAS,MGA,MGA
EAS,EAS,MHK,MHK
EAS,EAS,MIA,MIA
EAS,EAS,MID,MID
EAS,EAS,MKE,MKE
EAS,EAS,MLA,MLA
EAS,EAS,MLE,MLE
EAS,EAS,MLI,MLI
EAS,EAS,MLN,MLN
EAS,EAS,MQT,MQT
EAS,EAS,MRS,MRS
EAS,EAS,MRU,MRU
EAS,EAS,MSN,MSN
EAS,EAS,MSP,MSP
EAS,EAS,MSQ,MSQ
EAS,EAS,MSY,MSY
EAS,EAS,MTY,MTY
EAS,EAS,MUC,MUC
EAS,EAS,MVD,MVD
EAS,EAS,MXP,MIL
EAS,EAS,MZT,MZT
EAS,EAS,NAP,NAP
EAS,EAS,NAT,NAT
EAS,EAS,NBO,NBO
EAS,EAS,NCE,NCE
EAS,EAS,NCL,NCL
EAS,EAS,NDR,NDR
EAS,EAS,NGO,NGO
EAS,EAS,NKC,NKC
EAS,EAS,NRT,TYO
EAS,EAS,NTE,NTE
EAS,EAS,NUE,NUE
EAS,EAS,OAX,OAX
EAS,EAS,OKC,OKC
EAS,EAS,OLB,OLB
EAS,EAS,OLT,XTJ
EAS,EAS,OMA,OMA
EAS,EAS,OPO,OPO
EAS,EAS,ORD,CHI
EAS,EAS,ORF,ORF
EAS,EAS,ORN,ORN
EAS,EAS,ORY,PAR
EAS,EAS,OSL,OSL
EAS,EAS,OTP,BUH
EAS,EAS,OVD,OVD
EAS,EAS,PBI,PBI
EAS,EAS,PCL,PCL
EAS,EAS,PDX,PDX
EAS,EAS,PEI,PEI
EAS,EAS,PEM,PEM
EAS,EAS,PER,PER
EAS,EAS,PFE,PFE
EAS,EAS,PHL,PHL
EAS,EAS,PHX,PHX
EAS,EAS,PIA,PIA
EAS,EAS,PIT,PIT
EAS,EAS,PIU,PIU
EAS,EAS,PLS,PLS
EAS,EAS,PLZ,PLZ
EAS,EAS,PMC,PMC
EAS,EAS,PMI,PMI
EAS,EAS,PMO,PMO
EAS,EAS,PNA,PNA
EAS,EAS,PNS,PNS
EAS,EAS,PNT,PNT
EAS,EAS,POA,POA
EAS,EAS,POP,POP
EAS,EAS,POS,POS
EAS,EAS,PQM,PQM
EAS,EAS,PRG,PRG
EAS,EAS,PSA,PSA
EAS,EAS,PTP,PTP
EAS,EAS,PTY,PTY
EAS,EAS,PUJ,PUJ
EAS,EAS,PUQ,PUQ
EAS,EAS,PVK,PVK
EAS,EAS,PVR,PVR
EAS,EAS,PXM,PXM
EAS,EAS,RAK,RAK
EAS,EAS,RDU,RDU
EAS,EAS,REC,REC
EAS,EAS,RGS,RGS
EAS,EAS,RHO,RHO
EAS,EAS,RIC,RIC
EAS,EAS,RIX,RIX
EAS,EAS,RJL,RJL
EAS,EAS,RNO,RNO
EAS,EAS,RNS,RNS
EAS,EAS,ROC,ROC
EAS,EAS,ROV,ROV
EAS,EAS,RST,RST
EAS,EAS,RUH,RUH
EAS,EAS,RVN,RVN
EAS,EAS,RZG,ZAZ
EAS,EAS,SAJ,SLM
EAS,EAS,SAL,SAL
EAS,EAS,SAN,SAN
EAS,EAS,SAP,SAP
EAS,EAS,SAT,SAT
EAS,EAS,SAV,SAV
EAS,EAS,SCL,SCL
EAS,EAS,SCQ,SCQ
EAS,EAS,SDF,SDF
EAS,EAS,SDQ,SDQ
EAS,EAS,SDR,SDR
EAS,EAS,SEA,SEA
EAS,EAS,SEZ,SEZ
EAS,EAS,SFO,SFO
EAS,EAS,SGF,SGF
EAS,EAS,SGN,SGN
EAS,EAS,SID,SID
EAS,EAS,SIN,SIN
EAS,EAS,SJC,SJC
EAS,EAS,SJD,SJD
EAS,EAS,SJO,SJO
EAS,EAS,SJU,SJU
EAS,EAS,SKB,SKB
EAS,EAS,SLC,SLC
EAS,EAS,SMF,SAC
EAS,EAS,SMR,SMR
EAS,EAS,SNA,SNA
EAS,EAS,SNN,SNN
EAS,EAS,SOF,SOF
EAS,EAS,SPC,SPC
EAS,EAS,SPU,SPU
EAS,EAS,SSA,SSA
EAS,EAS,STI,STI
EAS,EAS,STL,STL
EAS,EAS,STN,LON
EAS,EAS,STR,STR
EAS,EAS,SVQ,SVQ
EAS,EAS,SXB,SXB
EAS,EAS,SYD,SYD
EAS,EAS,SYR,SYR
EAS,EAS,TAB,TAB
EAS,EAS,TAM,TAM
EAS,EAS,TBP,TBP
EAS,EAS,TCQ,TCQ
EAS,EAS,TFN,TCI
EAS,EAS,TFS,TCI
EAS,EAS,TGU,TGU
EAS,EAS,TGZ,TGZ
EAS,EAS,TIJ,TIJ
EAS,EAS,TLH,TLH
EAS,EAS,TLL,QUF
EAS,EAS,TLS,TLS
EAS,EAS,TLV,TLV
EAS,EAS,TNG,TNG
EAS,EAS,TOL,TOL
EAS,EAS,TPA,TPA
EAS,EAS,TPP,TPP
EAS,EAS,TRC,TRC
EAS,EAS,TRN,TRN
EAS,EAS,TRU,TRU
EAS,EAS,TUL,TUL
EAS,EAS,TUN,TUN
EAS,EAS,TUS,TUS
EAS,EAS,TVC,TVC
EAS,EAS,TXL,BER
EAS,EAS,TYL,TYL
EAS,EAS,TYS,TYS
EAS,EAS,UDI,UDI
EAS,EAS,UIO,UIO
EAS,EAS,UVF,SLU
EAS,EAS,VCE,VCE
EAS,EAS,VDE,VDE
EAS,EAS,VER,VER
EAS,EAS,VFA,VFA
EAS,EAS,VGO,VGO
EAS,EAS,VIE,VIE
EAS,EAS,VIL,VIL
EAS,EAS,VIX,VIX
EAS,EAS,VLC,VLC
EAS,EAS,VLL,VLL
EAS,EAS,VNO,VNO
EAS,EAS,VRN,VRN
EAS,EAS,VSA,VSA
EAS,EAS,VTI,VIT
EAS,EAS,VVI,SRZ
EAS,EAS,WAW,WAW
EAS,EAS,WDH,WDH
EAS,EAS,XCR,PAR
EAS,EAS,XIV,VLL
EAS,EAS,XJJ,ABC
EAS,EAS,XJN,VLL
EAS,EAS,XJO,XJO
EAS,EAS,XJR,XJR
EAS,EAS,XJU,RGS
EAS,EAS,XNA,FYV
EAS,EAS,XOJ,ODB
EAS,EAS,XQA,SVQ
EAS,EAS,XRY,XRY
EAS,EAS,XZZ,ZAZ
EAS,EAS,YJM,AGP
EAS,EAS,YUL,YMQ
EAS,EAS,YVR,YVR
EAS,EAS,YYC,YYC
EAS,EAS,YYZ,YTO
EAS,EAS,ZAD,ZAD
EAS,EAS,ZAG,ZAG
EAS,EAS,ZAZ,ZAZ
EAS,EAS,ZCO,ZCO
EAS,EAS,ZIH,ZIH
EAS,EAS,ZNZ,ZNZ
EAS,EAS,ZRH,ZRH
EAS,EAS,ZTH,ZTH
EDI,EDI,AAL,AAL
EDI,EDI,ABE,ABE
EDI,EDI,ABQ,ABQ
EDI,EDI,ACA,ACA
EDI,EDI,ACC,ACC
EDI,EDI,ACE,ACE
EDI,EDI,ADD,ADD
EDI,EDI,ADL,ADL
EDI,EDI,ADZ,ADZ
EDI,EDI,AGA,AGA
EDI,EDI,AGP,AGP
EDI,EDI,AHO,AHO
EDI,EDI,AKL,AKL
EDI,EDI,ALC,ALC
EDI,EDI,ALG,ALG
EDI,EDI,AMM,AMM
EDI,EDI,AMS,AMS
EDI,EDI,ANF,ANF
EDI,EDI,ANU,ANU
EDI,EDI,AOK,AOK
EDI,EDI,AQP,AQP
EDI,EDI,ARI,ARI
EDI,EDI,ARN,STO
EDI,EDI,ATH,ATH
EDI,EDI,ATL,ATL
EDI,EDI,AUA,AUA
EDI,EDI,AUH,AUH
EDI,EDI,AUS,AUS
EDI,EDI,AVP,AVP
EDI,EDI,AXM,AXM
EDI,EDI,AYP,AYP
EDI,EDI,AZO,AZO
EDI,EDI,BAH,BAH
EDI,EDI,BAQ,BAQ
EDI,EDI,BBA,BBA
EDI,EDI,BCN,BCN
EDI,EDI,BDA,BDA
EDI,EDI,BDL,HFD
EDI,EDI,BDS,BDS
EDI,EDI,BEG,BEG
EDI,EDI,BEL,BEL
EDI,EDI,BES,BES
EDI,EDI,BEY,BEY
EDI,EDI,BGA,BGA
EDI,EDI,BGI,BGI
EDI,EDI,BGY,MIL
EDI,EDI,BHM,BHM
EDI,EDI,BIA,BIA
EDI,EDI,BIO,BIO
EDI,EDI,BJL,BJL
EDI,EDI,BJX,BJX
EDI,EDI,BJZ,BJZ
EDI,EDI,BKK,BKK
EDI,EDI,BLQ,BLQ
EDI,EDI,BLR,BLR
EDI,EDI,BMI,BMI
EDI,EDI,BNA,BNA
EDI,EDI,BOD,BOD
EDI,EDI,BOG,BOG
EDI,EDI,BOM,BOM
EDI,EDI,BOS,BOS
EDI,EDI,BRI,BRI
EDI,EDI,BRU,BRU
EDI,EDI,BSB,BSB
EDI,EDI,BSL,EAP
EDI,EDI,BTR,BTR
EDI,EDI,BUD,BUD
EDI,EDI,BUF,BUF
EDI,EDI,BWI,BWI
EDI,EDI,CAG,CAG
EDI,EDI,CAI,CAI
EDI,EDI,CBB,CBB
EDI,EDI,CCP,CCP
EDI,EDI,CDG,PAR
EDI,EDI,CEN,CEN
EDI,EDI,CFU,CFU
EDI,EDI,CGK,JKT
EDI,EDI,CGR,CGR
EDI,EDI,CHA,CHA
EDI,EDI,CID,CID
EDI,EDI,CIX,CIX
EDI,EDI,CJA,CJA
EDI,EDI,CJC,CJC
EDI,EDI,CJS,CJS
EDI,EDI,CLE,CLE
EDI,EDI,CLO,CLO
EDI,EDI,CLT,CLT
EDI,EDI,CMB,CMB
EDI,EDI,CME,CME
EDI,EDI,CMH,CMH
EDI,EDI,CMI,CMI
EDI,EDI,CMN,CAS
EDI,EDI,CNF,BHZ
EDI,EDI,COR,COR
EDI,EDI,CPE,CPE
EDI,EDI,CPH,CPH
EDI,EDI,CPO,CPO
EDI,EDI,CPT,CPT
EDI,EDI,CRP,CRP
EDI,EDI,CTA,CTA
EDI,EDI,CTG,CTG
EDI,EDI,CTM,CTM
EDI,EDI,CTS,SPK
EDI,EDI,CUC,CUC
EDI,EDI,CUE,CUE
EDI,EDI,CUL,CUL
EDI,EDI,CUN,CUN
EDI,EDI,CUR,CUR
EDI,EDI,CUU,CUU
EDI,EDI,CUZ,CUZ
EDI,EDI,CVG,CVG
EDI,EDI,CWA,AUW
EDI,EDI,CWB,CWB
EDI,EDI,CZM,CZM
EDI,EDI,DAR,DAR
EDI,EDI,DAY,DAY
EDI,EDI,DBQ,DBQ
EDI,EDI,DBV,DBV
EDI,EDI,DCA,WAS
EDI,EDI,DEL,DEL
EDI,EDI,DEN,DEN
EDI,EDI,DFW,DFW
EDI,EDI,DHS,SDR
EDI,EDI,DME,MOW
EDI,EDI,DOH,DOH
EDI,EDI,DPS,DPS
EDI,EDI,DSM,DSM
EDI,EDI,DSS,DKR
EDI,EDI,DTW,DTT
EDI,EDI,DUB,DUB
EDI,EDI,DUR,DUR
EDI,EDI,DUS,DUS
EDI,EDI,DXB,DXB
EDI,EDI,EAS,EAS
EDI,EDI,EBB,EBB
EDI,EDI,EFL,EFL
EDI,EDI,ELP,ELP
EDI,EDI,EMU,MJV
EDI,EDI,EUN,EUN
EDI,EDI,EVN,EVN
EDI,EDI,EVV,EVV
EDI,EDI,EWR,NYC
EDI,EDI,EYP,EYP
EDI,EDI,EYW,EYW
EDI,EDI,EZE,BUE
EDI,EDI,FAO,FAO
EDI,EDI,FAR,FAR
EDI,EDI,FAT,FAT
EDI,EDI,FCO,ROM
EDI,EDI,FDD,EAS
EDI,EDI,FDF,FDF
EDI,EDI,FEZ,FEZ
EDI,EDI,FLL,FLL
EDI,EDI,FLN,FLN
EDI,EDI,FLR,FLR
EDI,EDI,FNC,FNC
EDI,EDI,FNT,FNT
EDI,EDI,FOR,FOR
EDI,EDI,FRA,FRA
EDI,EDI,FSD,FSD
EDI,EDI,FUE,FUE
EDI,EDI,FUK,FUK
EDI,EDI,FWA,FWA
EDI,EDI,GBX,GRX
EDI,EDI,GDL,GDL
EDI,EDI,GIG,RIO
EDI,EDI,GMZ,GMZ
EDI,EDI,GND,GND
EDI,EDI,GNV,GNV
EDI,EDI,GOA,GOA
EDI,EDI,GOT,GOT
EDI,EDI,GPS,GPS
EDI,EDI,GRB,GRB
EDI,EDI,GRR,GRR
EDI,EDI,GRU,SAO
EDI,EDI,GRX,GRX
EDI,EDI,GSO,GSO
EDI,EDI,GUA,GUA
EDI,EDI,GVA,GVA
EDI,EDI,GYE,GYE
EDI,EDI,GYN,GYN
EDI,EDI,HAJ,HAJ
EDI,EDI,HAM,HAM
EDI,EDI,HEL,HEL
EDI,EDI,HER,HER
EDI,EDI,HKG,HKG
EDI,EDI,HKT,HKT
EDI,EDI,HMO,HMO
EDI,EDI,HNL,HNL
EDI,EDI,HSV,HSV
EDI,EDI,HUX,HUX
EDI,EDI,IAD,WAS
EDI,EDI,IAH,HOU
EDI,EDI,IBZ,IBZ
EDI,EDI,ICT,ICT
EDI,EDI,IEV,IEV
EDI,EDI,IGU,IGU
EDI,EDI,ILD,ILD
EDI,EDI,ILQ,ILQ
EDI,EDI,IND,IND
EDI,EDI,IPC,IPC
EDI,EDI,IQQ,IQQ
EDI,EDI,IQT,IQT
EDI,EDI,ISB,ISB
EDI,EDI,ITM,OSA
EDI,EDI,JAE,ATL
EDI,EDI,JAX,JAX
EDI,EDI,JED,JED
EDI,EDI,JER,JER
EDI,EDI,JFK,NYC
EDI,EDI,JMK,JMK
EDI,EDI,JNB,JNB
EDI,EDI,JRO,JRO
EDI,EDI,JTR,JTR
EDI,EDI,JUL,JUL
EDI,EDI,KEF,REK
EDI,EDI,KGS,KGS
EDI,EDI,KHI,KHI
EDI,EDI,KIN,KIN
EDI,EDI,KRK,KRK
EDI,EDI,KUF,KUF
EDI,EDI,KUL,KUL
EDI,EDI,KUO,KUO
EDI,EDI,KWI,KWI
EDI,EDI,KZN,KZN
EDI,EDI,LAS,LAS
EDI,EDI,LAX,LAX
EDI,EDI,LCG,LCG
EDI,EDI,LCH,LCH
EDI,EDI,LED,LED
EDI,EDI,LEI,LEI
EDI,EDI,LEN,LEN
EDI,EDI,LET,LET
EDI,EDI,LEX,LEX
EDI,EDI,LHE,LHE
EDI,EDI,LIL,LIL
EDI,EDI,LIM,LIM
EDI,EDI,LIN,MIL
EDI,EDI,LIS,LIS
EDI,EDI,LIT,LIT
EDI,EDI,LMP,LMP
EDI,EDI,LPA,LPA
EDI,EDI,LPB,LPB
EDI,EDI,LRD,LRD
EDI,EDI,LSC,LSC
EDI,EDI,LSE,LSE
EDI,EDI,LWG,RJL
EDI,EDI,LYS,LYS
EDI,EDI,LZB,LEN
EDI,EDI,MAD,MAD
EDI,EDI,MAH,MAH
EDI,EDI,MAO,MAO
EDI,EDI,MBJ,MBJ
EDI,EDI,MCI,MKC
EDI,EDI,MCO,ORL
EDI,EDI,MCT,MCT
EDI,EDI,MCZ,MCZ
EDI,EDI,MDE,MDE
EDI,EDI,MDT,HAR
EDI,EDI,MDZ,MDZ
EDI,EDI,MEL,MEL
EDI,EDI,MEM,MEM
EDI,EDI,MEX,MEX
EDI,EDI,MGA,MGA
EDI,EDI,MHK,MHK
EDI,EDI,MIA,MIA
EDI,EDI,MID,MID
EDI,EDI,MKE,MKE
EDI,EDI,MLA,MLA
EDI,EDI,MLE,MLE
EDI,EDI,MLI,MLI
EDI,EDI,MLN,MLN
EDI,EDI,MQT,MQT
EDI,EDI,MRS,MRS
EDI,EDI,MRU,MRU
EDI,EDI,MSN,MSN
EDI,EDI,MSP,MSP
EDI,EDI,MSQ,MSQ
EDI,EDI,MSY,MSY
EDI,EDI,MTY,MTY
EDI,EDI,MUC,MUC
EDI,EDI,MVD,MVD
EDI,EDI,MXP,MIL
EDI,EDI,MZT,MZT
EDI,EDI,NAP,NAP
EDI,EDI,NAT,NAT
EDI,EDI,NBO,NBO
EDI,EDI,NCE,NCE
EDI,EDI,NDR,NDR
EDI,EDI,NGO,NGO
EDI,EDI,NKC,NKC
EDI,EDI,NRT,TYO
EDI,EDI,NTE,NTE
EDI,EDI,NUE,NUE
EDI,EDI,OAX,OAX
EDI,EDI,OKC,OKC
EDI,EDI,OLB,OLB
EDI,EDI,OLT,XTJ
EDI,EDI,OMA,OMA
EDI,EDI,OPO,OPO
EDI,EDI,ORD,CHI
EDI,EDI,ORF,ORF
EDI,EDI,ORN,ORN
EDI,EDI,ORY,PAR
EDI,EDI,OSL,OSL
EDI,EDI,OTP,BUH
EDI,EDI,OVD,OVD
EDI,EDI,PBI,PBI
EDI,EDI,PCL,PCL
EDI,EDI,PDX,PDX
EDI,EDI,PEI,PEI
EDI,EDI,PEM,PEM
EDI,EDI,PER,PER
EDI,EDI,PFE,PFE
EDI,EDI,PHL,PHL
EDI,EDI,PHX,PHX
EDI,EDI,PIA,PIA
EDI,EDI,PIT,PIT
EDI,EDI,PIU,PIU
EDI,EDI,PLS,PLS
EDI,EDI,PLZ,PLZ
EDI,EDI,PMC,PMC
EDI,EDI,PMI,PMI
EDI,EDI,PMO,PMO
EDI,EDI,PNA,PNA
EDI,EDI,PNS,PNS
EDI,EDI,PNT,PNT
EDI,EDI,POA,POA
EDI,EDI,POP,POP
EDI,EDI,POS,POS
EDI,EDI,PQM,PQM
EDI,EDI,PRG,PRG
EDI,EDI,PSA,PSA
EDI,EDI,PTP,PTP
EDI,EDI,PTY,PTY
EDI,EDI,PUJ,PUJ
EDI,EDI,PUQ,PUQ
EDI,EDI,PVK,PVK
EDI,EDI,PVR,PVR
EDI,EDI,PXM,PXM
EDI,EDI,RAK,RAK
EDI,EDI,RDU,RDU
EDI,EDI,REC,REC
EDI,EDI,RGS,RGS
EDI,EDI,RHO,RHO
EDI,EDI,RIC,RIC
EDI,EDI,RIX,RIX
EDI,EDI,RJL,RJL
EDI,EDI,RNO,RNO
EDI,EDI,RNS,RNS
EDI,EDI,ROC,ROC
EDI,EDI,ROV,ROV
EDI,EDI,RST,RST
EDI,EDI,RUH,RUH
EDI,EDI,RVN,RVN
EDI,EDI,RZG,ZAZ
EDI,EDI,SAJ,SLM
EDI,EDI,SAL,SAL
EDI,EDI,SAN,SAN
EDI,EDI,SAP,SAP
EDI,EDI,SAT,SAT
EDI,EDI,SAV,SAV
EDI,EDI,SCL,SCL
EDI,EDI,SCQ,SCQ
EDI,EDI,SDF,SDF
EDI,EDI,SDQ,SDQ
EDI,EDI,SDR,SDR
EDI,EDI,SEA,SEA
EDI,EDI,SEZ,SEZ
EDI,EDI,SFO,SFO
EDI,EDI,SGF,SGF
EDI,EDI,SGN,SGN
EDI,EDI,SID,SID
EDI,EDI,SIN,SIN
EDI,EDI,SJC,SJC
EDI,EDI,SJD,SJD
EDI,EDI,SJO,SJO
EDI,EDI,SJU,SJU
EDI,EDI,SKB,SKB
EDI,EDI,SLC,SLC
EDI,EDI,SMF,SAC
EDI,EDI,SMR,SMR
EDI,EDI,SNA,SNA
EDI,EDI,SNN,SNN
EDI,EDI,SOF,SOF
EDI,EDI,SPC,SPC
EDI,EDI,SPU,SPU
EDI,EDI,SSA,SSA
EDI,EDI,STI,STI
EDI,EDI,STL,STL
EDI,EDI,STR,STR
EDI,EDI,SVQ,SVQ
EDI,EDI,SXB,SXB
EDI,EDI,SYD,SYD
EDI,EDI,SYR,SYR
EDI,EDI,TAB,TAB
EDI,EDI,TAM,TAM
EDI,EDI,TBP,TBP
EDI,EDI,TCQ,TCQ
EDI,EDI,TFN,TCI
EDI,EDI,TFS,TCI
EDI,EDI,TGU,TGU
EDI,EDI,TGZ,TGZ
EDI,EDI,TIJ,TIJ
EDI,EDI,TLH,TLH
EDI,EDI,TLL,QUF
EDI,EDI,TLS,TLS
EDI,EDI,TLV,TLV
EDI,EDI,TNG,TNG
EDI,EDI,TOL,TOL
EDI,EDI,TPA,TPA
EDI,EDI,TPP,TPP
EDI,EDI,TRC,TRC
EDI,EDI,TRN,TRN
EDI,EDI,TRU,TRU
EDI,EDI,TUL,TUL
EDI,EDI,TUN,TUN
EDI,EDI,TUS,TUS
EDI,EDI,TVC,TVC
EDI,EDI,TXL,BER
EDI,EDI,TYL,TYL
EDI,EDI,TYS,TYS
EDI,EDI,UDI,UDI
EDI,EDI,UIO,UIO
EDI,EDI,UVF,SLU
EDI,EDI,VCE,VCE
EDI,EDI,VDE,VDE
EDI,EDI,VER,VER
EDI,EDI,VFA,VFA
EDI,EDI,VGO,VGO
EDI,EDI,VIE,VIE
EDI,EDI,VIL,VIL
EDI,EDI,VIX,VIX
EDI,EDI,VLC,VLC
EDI,EDI,VLL,VLL
EDI,EDI,VNO,VNO
EDI,EDI,VRN,VRN
EDI,EDI,VSA,VSA
EDI,EDI,VTI,VIT
EDI,EDI,VVI,SRZ
EDI,EDI,WAW,WAW
EDI,EDI,WDH,WDH
EDI,EDI,XCR,PAR
EDI,EDI,XIV,VLL
EDI,EDI,XJJ,ABC
EDI,EDI,XJN,VLL
EDI,EDI,XJO,XJO
EDI,EDI,XJR,XJR
EDI,EDI,XJU,RGS
EDI,EDI,XNA,FYV
EDI,EDI,XOJ,ODB
EDI,EDI,XQA,SVQ
EDI,EDI,XRY,XRY
EDI,EDI,XZZ,ZAZ
EDI,EDI,YJM,AGP
EDI,EDI,YUL,YMQ
EDI,EDI,YVR,YVR
EDI,EDI,YYC,YYC
EDI,EDI,YYZ,YTO
EDI,EDI,ZAD,ZAD
EDI,EDI,ZAG,ZAG
EDI,EDI,ZAZ,ZAZ
EDI,EDI,ZCO,ZCO
EDI,EDI,ZIH,ZIH
EDI,EDI,ZNZ,ZNZ
EDI,EDI,ZRH,ZRH
EDI,EDI,ZTH,ZTH
EFL,EFL,AAL,AAL
EFL,EFL,ABE,ABE
EFL,EFL,ABQ,ABQ
EFL,EFL,ABZ,ABZ
EFL,EFL,ACA,ACA
EFL,EFL,ACC,ACC
EFL,EFL,ACE,ACE
EFL,EFL,ADD,ADD
EFL,EFL,ADL,ADL
EFL,EFL,ADZ,ADZ
EFL,EFL,AGA,AGA
EFL,EFL,AGP,AGP
EFL,EFL,AHO,AHO
EFL,EFL,AKL,AKL
EFL,EFL,ALC,ALC
EFL,EFL,ALG,ALG
EFL,EFL,AMM,AMM
EFL,EFL,AMS,AMS
EFL,EFL,ANF,ANF
EFL,EFL,ANU,ANU
EFL,EFL,AQP,AQP
EFL,EFL,ARI,ARI
EFL,EFL,ARN,STO
EFL,EFL,ATL,ATL
EFL,EFL,AUA,AUA
EFL,EFL,AUH,AUH
EFL,EFL,AUS,AUS
EFL,EFL,AVP,AVP
EFL,EFL,AXM,AXM
EFL,EFL,AYP,AYP
EFL,EFL,AZO,AZO
EFL,EFL,BAH,BAH
EFL,EFL,BAQ,BAQ
EFL,EFL,BBA,BBA
EFL,EFL,BCN,BCN
EFL,EFL,BDA,BDA
EFL,EFL,BDL,HFD
EFL,EFL,BDS,BDS
EFL,EFL,BEG,BEG
EFL,EFL,BEL,BEL
EFL,EFL,BES,BES
EFL,EFL,BEY,BEY
EFL,EFL,BGA,BGA
EFL,EFL,BGI,BGI
EFL,EFL,BGY,MIL
EFL,EFL,BHD,BFS
EFL,EFL,BHM,BHM
EFL,EFL,BHX,BHX
EFL,EFL,BIA,BIA
EFL,EFL,BIO,BIO
EFL,EFL,BJL,BJL
EFL,EFL,BJX,BJX
EFL,EFL,BJZ,BJZ
EFL,EFL,BKK,BKK
EFL,EFL,BLQ,BLQ
EFL,EFL,BLR,BLR
EFL,EFL,BMI,BMI
EFL,EFL,BNA,BNA
EFL,EFL,BOD,BOD
EFL,EFL,BOG,BOG
EFL,EFL,BOM,BOM
EFL,EFL,BOS,BOS
EFL,EFL,BRI,BRI
EFL,EFL,BRU,BRU
EFL,EFL,BSB,BSB
EFL,EFL,BSL,EAP
EFL,EFL,BTR,BTR
EFL,EFL,BUD,BUD
EFL,EFL,BUF,BUF
EFL,EFL,BWI,BWI
EFL,EFL,CAG,CAG
EFL,EFL,CAI,CAI
EFL,EFL,CBB,CBB
EFL,EFL,CCP,CCP
EFL,EFL,CDG,PAR
EFL,EFL,CEN,CEN
EFL,EFL,CGK,JKT
EFL,EFL,CGR,CGR
EFL,EFL,CHA,CHA
EFL,EFL,CID,CID
EFL,EFL,CIX,CIX
EFL,EFL,CJA,CJA
EFL,EFL,CJC,CJC
EFL,EFL,CJS,CJS
EFL,EFL,CLE,CLE
EFL,EFL,CLO,CLO
EFL,EFL,CLT,CLT
EFL,EFL,CMB,CMB
EFL,EFL,CME,CME
EFL,EFL,CMH,CMH
EFL,EFL,CMI,CMI
EFL,EFL,CMN,CAS
EFL,EFL,CNF,BHZ
EFL,EFL,COR,COR
EFL,EFL,CPE,CPE
EFL,EFL,CPH,CPH
EFL,EFL,CPO,CPO
EFL,EFL,CPT,CPT
EFL,EFL,CRP,CRP
EFL,EFL,CTA,CTA
EFL,EFL,CTG,CTG
EFL,EFL,CTM,CTM
EFL,EFL,CTS,SPK
EFL,EFL,CUC,CUC
EFL,EFL,CUE,CUE
EFL,EFL,CUL,CUL
EFL,EFL,CUN,CUN
EFL,EFL,CUR,CUR
EFL,EFL,CUU,CUU
EFL,EFL,CUZ,CUZ
EFL,EFL,CVG,CVG
EFL,EFL,CWA,AUW
EFL,EFL,CWB,CWB
EFL,EFL,CWL,CWL
EFL,EFL,CZM,CZM
EFL,EFL,DAR,DAR
EFL,EFL,DAY,DAY
EFL,EFL,DBQ,DBQ
EFL,EFL,DBV,DBV
EFL,EFL,DCA,WAS
EFL,EFL,DEL,DEL
EFL,EFL,DEN,DEN
EFL,EFL,DFW,DFW
EFL,EFL,DHS,SDR
EFL,EFL,DME,MOW
EFL,EFL,DOH,DOH
EFL,EFL,DPS,DPS
EFL,EFL,DSM,DSM
EFL,EFL,DSS,DKR
EFL,EFL,DTW,DTT
EFL,EFL,DUB,DUB
EFL,EFL,DUR,DUR
EFL,EFL,DUS,DUS
EFL,EFL,DXB,DXB
EFL,EFL,EAS,EAS
EFL,EFL,EBB,EBB
EFL,EFL,EDI,EDI
EFL,EFL,ELP,ELP
EFL,EFL,EMU,MJV
EFL,EFL,EUN,EUN
EFL,EFL,EVN,EVN
EFL,EFL,EVV,EVV
EFL,EFL,EWR,NYC
EFL,EFL,EYP,EYP
EFL,EFL,EYW,EYW
EFL,EFL,EZE,BUE
EFL,EFL,FAO,FAO
EFL,EFL,FAR,FAR
EFL,EFL,FAT,FAT
EFL,EFL,FCO,ROM
